collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,129,77,52,0.26,0.31,0.21,0,0,0,0.0,0.0,0.0,0.062,0.065,0.058,0.42,0.36,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,70,18,52,0.14,0.073,0.21,0,0,0,0.0,0.0,0.0,0.043,0.11,0.019,0.30,0.28,0.31,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,33,3,30,0.066,0.012,0.12,0,0,0,0.0,0.0,0.0,0.061,0.0,0.067,0.39,0.0,0.43,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCAITES LLC,27,19,8,0.054,0.077,0.032,0,0,0,0.0,0.0,0.0,0.074,0.11,0.0,0.15,0.0,0.50,1.0,1.0,1.0
MIDLAND FUNDING LLC,22,4,18,0.044,0.016,0.072,0,0,0,0.0,0.0,0.0,0.045,0.0,0.056,0.45,0.50,0.44,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,20,13,7,0.040,0.053,0.028,0,0,0,0.0,0.0,0.0,0.10,0.077,0.14,0.35,0.31,0.43,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,19,12,7,0.038,0.049,0.028,0,0,0,0.0,0.0,0.0,0.053,0.0,0.14,0.37,0.42,0.29,1.0,1.0,1.0
CAVALRY SPV I LLC,18,6,12,0.036,0.024,0.048,0,0,0,0.0,0.0,0.0,0.17,0.33,0.083,0.28,0.17,0.33,1.0,1.0,1.0
CITIBANK NA,14,4,10,0.028,0.016,0.040,0,0,0,0.0,0.0,0.0,0.21,0.25,0.20,0.071,0.0,0.10,1.0,1.0,1.0
BANK OF AMERICA NA,10,3,7,0.020,0.012,0.028,0,0,0,0.0,0.0,0.0,0.30,0.0,0.43,0.20,0.0,0.29,1.0,1.0,1.0
WORLD ACCEPTANCE CORP,6,6,0,0.012,0.024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,6,6,0,0.012,0.024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,1,4,0.010,0.0040,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,1.0,0.25,1.0,1.0,1.0
PORTFOLIO RECOVERY,5,0,5,0.010,0.0,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
CREDIT BUREAU SYSTEMS INC,5,5,0,0.010,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
CREDIT BUREAU SYSTEMS INC ,5,5,0,0.010,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
ALL-CAL COLLECTION SERVICES INC -PLAINTIFF,5,5,0,0.010,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
CREDIT BUREAU SYSTEMS INC -PLAINTIFF,5,5,0,0.010,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
MEEK LUMBER YARD LLC,4,1,3,0.0080,0.0040,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.67,1.0,1.0,1.0
CONSUMER ADJUSTMENT CO INC,4,1,3,0.0080,0.0040,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67,1.0,1.0,1.0
