collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,120,92,28,0.13,0.15,0.094,159524,126415,33109,0.047,0.063,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.95,1.0
MIDLAND CREDIT MANAGEMENT INC,111,77,34,0.12,0.12,0.11,281413,191500,89912,0.083,0.096,0.065,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.94,0.97
PORTFOLIO RECOVERY ASSOCIATES LLC,86,47,39,0.093,0.075,0.13,160602,93502,67101,0.047,0.047,0.048,0.012,0.0,0.026,0.0,0.0,0.0,0.91,0.91,0.90
CAPITAL ONE BANK (USA) NA,59,43,16,0.064,0.068,0.054,179590,126645,52945,0.053,0.063,0.038,0.034,0.023,0.063,0.0,0.0,0.0,0.98,0.98,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,54,36,18,0.058,0.057,0.060,279110,157271,121839,0.082,0.079,0.088,0.037,0.056,0.0,0.0,0.0,0.0,0.72,0.67,0.83
DISCOVER BANK,48,39,9,0.052,0.062,0.030,210725,134586,76139,0.062,0.067,0.055,0.083,0.051,0.22,0.0,0.0,0.0,0.90,0.87,1.0
CITIBANK NA,33,21,12,0.036,0.033,0.040,86954,63819,23135,0.026,0.032,0.017,0.27,0.24,0.33,0.0,0.0,0.0,0.94,0.90,1.0
JEFFERSON CAPITAL SYSTEMS LLC,28,22,6,0.030,0.035,0.020,52063,44591,7472,0.015,0.022,0.0054,0.071,0.045,0.17,0.0,0.0,0.0,0.68,0.59,1.0
ONEMAIN FINANCIAL GROUP LLC,24,14,10,0.026,0.022,0.034,178087,87408,90679,0.053,0.044,0.065,0.0,0.0,0.0,0.0,0.0,0.0,0.96,1.0,0.90
SYNCHRONY BANK,19,17,2,0.021,0.027,0.0067,54229,54229,0,0.016,0.027,0.0,0.053,0.059,0.0,0.0,0.0,0.0,0.89,0.88,1.0
CROWN ASSET MANAGEMENT LLC,19,13,6,0.021,0.021,0.020,31093,25047,6046,0.0092,0.013,0.0044,0.11,0.15,0.0,0.0,0.0,0.0,0.89,0.92,0.83
CAVALRY SPV I LLC,17,13,4,0.018,0.021,0.013,51466,36078,15388,0.015,0.018,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,12,3,9,0.013,0.0048,0.030,22220,3853,18367,0.0066,0.0019,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,10,5,5,0.011,0.0080,0.017,120190,64745,55446,0.035,0.032,0.040,0.10,0.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,10,10,0,0.011,0.016,0.0,7260,7260,0,0.0021,0.0036,0.0,0.10,0.10,0.0,0.0,0.0,0.0,0.90,0.90,0.0
TD BANK USA NA,9,9,0,0.0097,0.014,0.0,23084,23084,0,0.0068,0.012,0.0,0.22,0.22,0.0,0.0,0.0,0.0,0.89,0.89,0.0
MARINER FINANCE LLC,9,9,0,0.0097,0.014,0.0,26992,26992,0,0.0080,0.013,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.89,0.89,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,7,6,1,0.0076,0.0096,0.0034,26097,24368,1730,0.0077,0.012,0.0012,0.29,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,7,5,2,0.0076,0.0080,0.0067,23813,19853,3960,0.0070,0.0099,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.60,1.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,7,4,3,0.0076,0.0064,0.010,100801,59512,41289,0.030,0.030,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,7,3,4,0.0076,0.0048,0.013,24701,6753,17947,0.0073,0.0034,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.67,1.0
MIDLAND FUNDING LLC,7,2,5,0.0076,0.0032,0.017,8152,1128,7024,0.0024,0.00056,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.86,1.0,0.80
CAPITAL ONE NA,7,7,0,0.0076,0.011,0.0,13078,13078,0,0.0039,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,6,4,2,0.0065,0.0064,0.0067,18515,10361,8154,0.0055,0.0052,0.0059,0.17,0.25,0.0,0.0,0.0,0.0,0.83,0.75,1.0
