collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,60,40,20,0.35,0.43,0.25,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.47,0.55,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,23,6,17,0.13,0.065,0.21,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.50,0.29,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,13,7,6,0.075,0.076,0.074,0,0,0,0.0,0.0,0.0,0.15,0.29,0.0,0.46,0.29,0.67,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEM LLC,8,1,7,0.046,0.011,0.086,0,0,0,0.0,0.0,0.0,0.13,0.0,0.14,0.50,0.0,0.57,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,7,5,2,0.040,0.054,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.20,1.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,7,7,0,0.040,0.076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,6,0,6,0.035,0.0,0.074,0,0,0,0.0,0.0,0.0,0.17,0.0,0.17,0.50,0.0,0.50,1.0,0.0,1.0
BANK OF AMERICA NA,5,3,2,0.029,0.033,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.50,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,4,2,2,0.023,0.022,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,4,4,0,0.023,0.043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,3,0,3,0.017,0.0,0.037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CITIBANK NA,3,1,2,0.017,0.011,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,3,1,2,0.017,0.011,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,3,0,3,0.017,0.0,0.037,0,0,0,0.0,0.0,0.0,0.67,0.0,0.67,0.0,0.0,0.0,1.0,0.0,1.0
PITTSBURG STATE UNIVERSITY,2,1,1,0.012,0.011,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,2,2,0,0.012,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COX ADRIAN,1,0,1,0.0058,0.0,0.012,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CEDAR COUNTY MEMORIAL HOSPITAL,1,0,1,0.0058,0.0,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SANDIA RESOLUTION COMPANY LLC,1,0,1,0.0058,0.0,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
