collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,6732,4525,2207,0.25,0.27,0.21,225418,0,225418,0.24,0.0,0.24,0.013,0.015,0.0082,0.52,0.55,0.46,0.98,0.99,0.97
MIDLAND CREDIT MANAGEMENT INC,3706,2475,1231,0.14,0.15,0.12,58413,0,58413,0.062,0.0,0.063,0.0057,0.0073,0.0024,0.69,0.68,0.69,1.0,0.99,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,2894,758,2136,0.11,0.045,0.21,303064,0,303064,0.32,0.0,0.33,0.0086,0.012,0.0075,0.57,0.45,0.61,0.99,0.99,0.99
CAVALRY SPV I LLC,1065,621,444,0.039,0.037,0.043,66803,0,66803,0.071,0.0,0.072,0.0094,0.0081,0.011,0.55,0.68,0.37,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,818,655,163,0.030,0.039,0.016,0,0,0,0.0,0.0,0.0,0.015,0.015,0.012,0.75,0.76,0.69,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,747,324,423,0.028,0.019,0.041,25039,0,25039,0.026,0.0,0.027,0.0080,0.0062,0.0095,0.51,0.52,0.50,0.99,0.98,1.0
MIDLAND FUNDING LLC,682,61,621,0.025,0.0036,0.060,74005,0,74005,0.078,0.0,0.080,0.010,0.0,0.011,0.57,0.57,0.57,0.99,0.98,1.0
DISCOVER BANK,582,514,68,0.021,0.031,0.0066,0,0,0,0.0,0.0,0.0,0.010,0.0097,0.015,0.55,0.57,0.43,1.0,1.0,1.0
CITIBANK NA,536,336,200,0.020,0.020,0.019,0,0,0,0.0,0.0,0.0,0.099,0.14,0.030,0.74,0.75,0.71,1.0,0.99,1.0
BANK OF AMERICA NA,428,369,59,0.016,0.022,0.0057,0,0,0,0.0,0.0,0.0,0.065,0.065,0.068,0.71,0.71,0.71,0.99,0.99,1.0
TD BANK USA NA,417,365,52,0.015,0.022,0.0051,0,0,0,0.0,0.0,0.0,0.065,0.068,0.038,0.63,0.68,0.25,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,385,372,13,0.014,0.022,0.0013,0,0,0,0.0,0.0,0.0,0.062,0.062,0.077,0.44,0.44,0.62,0.96,0.96,1.0
SYNCHRONY BANK,335,333,2,0.012,0.020,0.00019,0,0,0,0.0,0.0,0.0,0.090,0.090,0.0,0.68,0.68,0.50,1.0,1.0,1.0
CREDIT MANAGEMENT CORPORATION,295,263,32,0.011,0.016,0.0031,577,0,577,0.00061,0.0,0.00063,0.0034,0.0038,0.0,0.84,0.85,0.72,1.0,1.0,1.0
